userId,userName,responseTimestamp,responseQuestionId,responseAnswer
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:29:23.474930+00:00,74_q12_txt,It's easy
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:29:38.548402+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:29:53.653545+00:00,74_q14_txt,Card
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:30:09.698613+00:00,74_q15_txt,Unemployed
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:30:18.480389+00:00,74_q16_txt,Unemployed
whatsapp_aibochat:27730005516,Shalom Guveya ,2023-01-15 22:09:49.987340+00:00,74_q8_multi,"A, D"
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:30:39.676222+00:00,74_q17_mcq,"Mental disorder (e.g. Depression, Anxiety)"
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:30:56.280813+00:00,74_q18_txt,None
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:31:32.620082+00:00,74_q19_multi,Guide / service dog
whatsapp_aibochat:27609466174,Mike ,2023-01-13 10:46:47.544118+00:00,74_q15_txt,Yazi
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:18:17.474055+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:18:28.262945+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:18:37.514972+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:18:45.342529+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:18:52.443451+00:00,74_q5_mcq,2
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:19:08.353005+00:00,74_q6_multi,Pension
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:19:17.735765+00:00,74_q7_multi,Flash-1Voucher
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:19:39.979465+00:00,74_q8_multi,Capitec Send Cash
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:19:51.858755+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:20:00.235450+00:00,74_q10_mcq,Supermaket
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:20:25.987062+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:20:43.675083+00:00,74_q12_txt,To avoid debt
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:20:53.504023+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:21:06.046939+00:00,74_q14_txt,Food
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:21:24.202203+00:00,74_q15_txt,Dial a Stocktaker
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:21:33.569372+00:00,74_q16_txt,Stocktaker
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:21:54.590728+00:00,74_q17_mcq,"Neurodevelopmental disorder e.g. ADHD, Autism"
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:22:07.166701+00:00,74_q18_txt,N/a
whatsapp_aibochat:27677908770,Thandeka ,2023-01-13 12:22:18.017607+00:00,74_q19_multi,Sign language
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:08:53.776549+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:09:21.955239+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:09:43.996715+00:00,74_q3_mcq,Woolworths
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:11:11.533805+00:00,74_q4_mcq,FNB
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:11:22.299268+00:00,74_q5_mcq,3
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:12:04.565049+00:00,74_q6_multi,"A,B,C,D"
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:13:15.535780+00:00,74_q7_multi,"A,D,G,K"
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:13:41.343260+00:00,74_q8_multi,"A,D,G,K"
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:14:07.135788+00:00,74_q9_mcq,MTN Momo
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:14:24.220843+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:14:46.420706+00:00,74_q11_mcq,1-2
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:15:07.076091+00:00,74_q12_txt,It's Convenient
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:15:20.071196+00:00,74_q13_mcq,9-10
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:16:02.537037+00:00,74_q14_txt,"DStv,clothes, airtime"
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:16:41.855945+00:00,74_q15_txt,Believers kalosworld
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:16:59.084689+00:00,74_q16_txt,Assistant manager
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:17:20.123193+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:17:30.738900+00:00,74_q18_txt,Nil
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:20:13.362788+00:00,74_q2_mcq,Woolworths
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:20:30.927312+00:00,74_q3_mcq,Foschini
whatsapp_aibochat:260978870281,MARTIN ,2023-01-13 13:18:39.653555+00:00,74_q19_multi,Callipers
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:05:14.016510+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:05:31.818749+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:05:45.349200+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:07:02.226571+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:07:13.631749+00:00,74_q5_mcq,2
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:08:24.228399+00:00,74_q6_multi,"A,F,G"
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:09:12.581241+00:00,74_q7_multi,"A, E, G, H"
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:09:37.378196+00:00,74_q8_multi,"E, G"
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:10:34.798406+00:00,74_q9_mcq,Cash
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:10:51.574815+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:11:08.856362+00:00,74_q11_mcq,9-10
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:11:43.812437+00:00,74_q12_txt,Much easier and I can limit my spending in tht way
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:11:59.734489+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:12:18.025925+00:00,74_q14_txt,Dstv
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:12:37.206083+00:00,74_q15_txt,Pep store
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:12:46.714010+00:00,74_q16_txt,Cashier
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:13:07.647501+00:00,74_q17_mcq,"Mental disorder (e.g. Depression, Anxiety)"
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:13:22.110688+00:00,74_q18_txt,None
whatsapp_aibochat:27766119201,Pabalelo ,2023-01-13 19:14:12.094388+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:18:13.963224+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:20:52.634555+00:00,74_q4_mcq,No bank account
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:21:01.427375+00:00,74_q5_mcq,0
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:21:45.996560+00:00,74_q6_multi,"A,D,G"
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:22:34.717455+00:00,74_q7_multi,"A,D,G,K,M"
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:23:05.623795+00:00,74_q8_multi,"A,C,E,K"
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:23:31.441835+00:00,74_q9_mcq,MTN Momo
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:23:45.941028+00:00,74_q10_mcq,Flash vendor
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:23:58.995169+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:24:43.722184+00:00,74_q12_txt,Sometimes it's easy to pay in cash than use any cards.
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:24:56.502449+00:00,74_q13_mcq,3-4
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:25:36.261642+00:00,74_q14_txt,"DSTV, airtime, electricity"
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:26:03.900763+00:00,74_q15_txt,Shoprite
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:26:13.755200+00:00,74_q16_txt,Cashier
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:26:49.721579+00:00,74_q17_mcq,"Mental disorder (e.g. Depression, Anxiety)"
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:27:22.428366+00:00,74_q18_txt,Depression
whatsapp_aibochat:27630915448,Mhlengi Mabanga ,2023-01-13 20:28:00.675027+00:00,74_q19_multi,Hearing aid
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 00:59:08.304862+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 00:59:20.105763+00:00,74_q2_mcq,Checkers
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 00:59:35.348173+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 00:59:44.270211+00:00,74_q4_mcq,ABSA
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 00:59:55.207264+00:00,74_q5_mcq,3
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:00:26.546930+00:00,74_q6_multi,"A,D,H"
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:00:54.435630+00:00,74_q7_multi,"D,H"
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:01:28.300377+00:00,74_q8_multi,Capitec Send Cash
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:01:59.566115+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:02:13.149880+00:00,74_q10_mcq,Cash
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:02:52.046239+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:03:22.583341+00:00,74_q12_txt,By then I'd have available cash on me
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:03:33.811317+00:00,74_q13_mcq,9-10
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:03:50.565195+00:00,74_q14_txt,All
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:03:59.008589+00:00,74_q15_txt,Tracker
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:04:08.348562+00:00,74_q16_txt,Monitoring Centre Agent
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:04:25.999478+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:04:39.834143+00:00,74_q18_txt,None
whatsapp_aibochat:27739608741,Rosalia ,2023-01-14 01:05:00.973075+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:45:02.826873+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:45:17.421233+00:00,74_q2_mcq,Boxer
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:45:28.261544+00:00,74_q3_mcq,Pep
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:45:37.206179+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:45:44.406969+00:00,74_q5_mcq,3
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:46:09.489069+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:46:20.939128+00:00,74_q7_multi,MTN Momo
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:47:14.434603+00:00,74_q8_multi,Flash-1Voucher
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:47:34.798662+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:47:47.460393+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:48:07.051966+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:48:36.180314+00:00,74_q12_txt,Some stores offer discounts when paying with cash.
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:48:51.845741+00:00,74_q13_mcq,7-8
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:49:23.574178+00:00,74_q14_txt,Funeral cover
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:49:38.132186+00:00,74_q15_txt,Love life
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:49:44.875481+00:00,74_q16_txt,Love life
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:50:18.867025+00:00,74_q17_mcq,Other
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:51:58.841195+00:00,74_q18_txt,High blood pressure
whatsapp_aibochat:27605958795,Kagiso ,2023-01-14 06:53:17.932468+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:14:32.046386+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:14:49.351961+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:14:59.118615+00:00,74_q3_mcq,Pep
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:15:32.254926+00:00,74_q4_mcq,No bank account
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:15:48.218371+00:00,74_q5_mcq,1
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:16:22.797329+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:16:57.446585+00:00,74_q7_multi,"C, k, l"
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:17:20.170302+00:00,74_q8_multi,Flash-1Voucher
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:17:55.473194+00:00,74_q9_mcq,EFT
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:18:11.246792+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:18:28.574128+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:19:01.304389+00:00,74_q12_txt,It's easy
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:19:17.134693+00:00,74_q13_mcq,9-10
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:19:55.550589+00:00,74_q14_txt,"Food, airtime, clothes"
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:20:07.925640+00:00,74_q15_txt,Kraatif hous
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:20:21.101148+00:00,74_q16_txt,Dress maker
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:20:47.839777+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:21:17.675260+00:00,74_q18_txt,I don't have any disability.
whatsapp_aibochat:27672877660,Patience ,2023-01-14 08:22:01.262711+00:00,74_q19_multi,Guide / service dog
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:19:04.810067+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:19:14.185623+00:00,74_q2_mcq,Pick n Pay
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:19:28.055441+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:19:38.186670+00:00,74_q4_mcq,Nedbank
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:19:44.743751+00:00,74_q5_mcq,2
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:20:02.125154+00:00,74_q6_multi,Share investing (EasyEquities etc.)
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:20:32.725986+00:00,74_q7_multi,"A,D,H"
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:20:44.839644+00:00,74_q8_multi,Stand. Bank-Instant Money
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:21:02.787850+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:21:12.088385+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:21:26.169190+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:21:39.835394+00:00,74_q12_txt,It's easy
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:21:46.986161+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:21:59.847961+00:00,74_q14_txt,Clothes
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:22:08.866251+00:00,74_q15_txt,University of KwaZulu-Natal
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:22:18.271945+00:00,74_q16_txt,Student Assistant
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:22:27.715083+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:22:34.996744+00:00,74_q18_txt,None
whatsapp_aibochat:27849701842,Valerio Manzini ,2023-01-14 10:22:57.287188+00:00,74_q19_multi,"Walking aid (e.g. crutches, walker)"
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:35:08.474017+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:35:20.949098+00:00,74_q2_mcq,Woolworths
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:35:33.954602+00:00,74_q3_mcq,H&M
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:35:40.841174+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:35:48.091378+00:00,74_q5_mcq,2
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:36:00.475673+00:00,74_q6_multi,Crypto (Bitcoin etc.)
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:36:43.199023+00:00,74_q7_multi,"D,E,"
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:37:22.983701+00:00,74_q8_multi,Capitec Send Cash
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:37:35.648574+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:37:46.454832+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:37:57.688745+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:38:23.689707+00:00,74_q12_txt,Much cheaper and no charges
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:38:33.884683+00:00,74_q13_mcq,3-4
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:38:51.810041+00:00,74_q14_txt,Good
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:39:00.234614+00:00,74_q15_txt,Non
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:39:06.235330+00:00,74_q16_txt,Non
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:39:22.135663+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:39:28.800897+00:00,74_q18_txt,Non
whatsapp_aibochat:27814779937,Nsovo ,2023-01-14 18:39:44.980521+00:00,74_q19_multi,Hearing aid
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:24:04.605404+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:24:22.897953+00:00,74_q2_mcq,Spar
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:24:35.440693+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:24:42.961906+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:24:48.630165+00:00,74_q5_mcq,1
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:25:03.314689+00:00,74_q6_multi,Crypto (Bitcoin etc.)
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:25:30.767499+00:00,74_q7_multi,"A, E"
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:25:36.723002+00:00,74_q8_multi,MTN Momo
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:25:58.701414+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:26:07.978147+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:26:18.275570+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:26:28.286969+00:00,74_q12_txt,It's easy
whatsapp_aibochat:27656405185,Bridget ,2023-01-14 22:26:40.324372+00:00,74_q13_mcq,1-2
